APHA Badger ID,Date of Death,Initial Chill Date,Chill Date,Freeze Date,Post Mortum Date,Culture Date,Triplet,Cull Type,Post Motum Lab ID,Culture Lab ID,TB Cultured,Spoligotype
ad0678626,26/10/2004,26/10/2004,,,27/10/2004,29/10/2004,I2,P,26,21,N,9
ad0726326,26/10/2004,26/10/2004,,,27/10/2004,29/10/2004,I2,P,26,21,N,
ad0733426,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,26,22,N,
ad0651926,26/10/2004,26/10/2004,,,27/10/2004,29/10/2004,I2,P,26,22,N,
ad0716626,26/10/2004,26/10/2004,,,27/10/2004,29/10/2004,I2,P,26,22,N,
ad0716526,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,26,22,N,
ad0704726,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,26,22,N,
ad0743026,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,26,22,Y,17
ad0704621,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,21,22,N,
ad0737826,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,26,22,Y,81
ad0700226,26/10/2004,26/10/2004,,,27/10/2004,29/10/2004,I2,P,26,22,Y,17
ad0718826,26/10/2004,26/10/2004,,,27/10/2004,29/10/2004,I2,P,26,22,N,
ad0678226,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,26,22,N,
ad0718026,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,26,22,N,
ad0672126,26/10/2004,26/10/2004,,,28/10/2004,29/10/2004,I2,P,26,21,Y,81
PW5573928,26/10/2004,26/10/2004,26/10/2004,,28/10/2004,29/10/2004,J1,P,28,22,N,
PW5573828,26/10/2004,26/10/2004,26/10/2004,,28/10/2004,29/10/2004,J1,P,28,22,N,
ad0653726,26/10/2004,26/10/2004,,,27/10/2004,29/10/2004,I2,P,26,22,Y,17
PW5993124,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,22,N,
PW5825224,27/10/2004,27/10/2004,,,28/10/2004,01/11/2004,J1,P,24,22,Y,9
PW5888624,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,21,N,
PW5915524,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,21,N,
PW5977224,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,22,N,
PW5918024,27/10/2004,27/10/2004,,,28/10/2004,01/11/2004,J1,P,24,22,N,
PW5918624,27/10/2004,27/10/2004,,,28/10/2004,01/11/2004,J1,P,24,22,N,
PW5980824,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,21,N,
PW5923424,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,22,N,
PW5985024,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,22,N,
PW5982024,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,22,N,
PW5979424,27/10/2004,27/10/2004,,,28/10/2004,01/11/2004,J1,P,24,22,N,
PW5980424,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,22,N,
pw5616924,27/10/2004,27/10/2004,,,28/10/2004,01/11/2004,J1,P,24,22,N,
PW5994624,27/10/2004,27/10/2004,,,28/10/2004,01/11/2004,J1,P,24,21,N,
PW5892224,27/10/2004,27/10/2004,,,28/10/2004,01/11/2004,J1,P,24,22,N,
PW5925024,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,21,N,
PW5629024,27/10/2004,27/10/2004,,,29/10/2004,01/11/2004,J1,P,24,22,N,
ad0603416,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,21,Y,17
ad0676516,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,22,N,
ad0653816,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,22,N,
ad0652416,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,22,N,
ad0716116,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,22,N,
ad0672416,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,22,N,
ad0717716,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,22,N,
ad0700616,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,22,N,
ad0703116,27/10/2004,27/10/2004,28/10/2004,,29/10/2004,01/11/2004,I2,P,16,22,N,
PW5910921,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,N,
PW5825421,28/10/2004,28/10/2004,28/10/2004,,28/10/2004,01/11/2004,J1,P,21,21,N,
PW5976121,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,N,
PW5981721,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,N,
PW5997221,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,21,N,
PW5840921,28/10/2004,28/10/2004,28/10/2004,,28/10/2004,01/11/2004,J1,P,21,21,Y,9
PW5933921,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,N,
PW5867121,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,21,N,
PW5982121,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,21,N,
PW5996021,28/10/2004,28/10/2004,28/10/2004,,28/10/2004,01/11/2004,J1,P,21,22,N,
PW5911621,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,N,
PW5911021,28/10/2004,28/10/2004,28/10/2004,,28/10/2004,01/11/2004,J1,P,21,21,N,
PW5848721,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,N,
PW5914521,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,N,
PW5980021,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,Y,9
ad0587927,28/10/2004,28/10/2004,,,29/10/2004,01/11/2004,I2,P,27,22,N,
ad0596327,28/10/2004,28/10/2004,,,29/10/2004,01/11/2004,I2,P,27,22,Y,17
ad0436627,28/10/2004,28/10/2004,,,01/11/2004,02/11/2004,I2,P,27,22,N,
AD0652327,28/10/2004,28/10/2004,,,01/11/2004,03/11/2004,I2,P,27,21,N,
ad0675827,28/10/2004,28/10/2004,,,29/10/2004,02/11/2004,I2,P,27,22,N,
ad0692827,28/10/2004,28/10/2004,,,29/10/2004,01/11/2004,I2,P,27,22,N,
ad0646927,28/10/2004,28/10/2004,,,01/11/2004,02/11/2004,I2,P,27,22,N,
ad0735927,28/10/2004,28/10/2004,,,29/10/2004,01/11/2004,I2,P,27,21,Y,17
ad0715427,28/10/2004,28/10/2004,,,29/10/2004,01/11/2004,I2,P,27,22,N,
AD0718927,28/10/2004,28/10/2004,,,29/10/2004,01/11/2004,I2,P,27,21,N,
ad0718627,28/10/2004,28/10/2004,,,29/10/2004,01/11/2004,I2,P,27,22,N,
PW5524521,28/10/2004,28/10/2004,28/10/2004,,29/10/2004,01/11/2004,J1,P,21,22,N,
AD0814927,28/10/2004,28/10/2004,,,29/10/2004,03/11/2004,I2,P,27,21,N,
PW5715228,29/10/2004,29/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,N,
PW5629228,29/10/2004,29/10/2004,,,03/11/2004,04/11/2004,J1,P,28,21,Y,9
PW5914428,29/10/2004,29/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,N,
PW5984428,29/10/2004,29/10/2004,,,03/11/2004,04/11/2004,J1,P,28,22,N,
PW5990421,29/10/2004,29/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,22,N,
PW5997528,29/10/2004,29/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,Y,9
pw5921828,29/10/2004,29/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,Y,9
PW5921528,29/10/2004,29/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,N,
PW5975421,29/10/2004,29/11/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,22,N,
ad0732616,29/10/2004,29/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,N,
ad0637116,29/10/2004,29/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,N,
ad0730516,29/10/2004,29/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,Y,17
ad0703416,29/10/2004,29/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,N,
ad0671316,29/10/2004,29/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,N,
PW5584121,29/10/2004,29/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,22,Y,9
PW5912028,30/10/2004,30/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,21,Y,9
PW5992721,30/10/2004,30/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,22,N,
PW5981321,30/10/2004,30/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,22,N,
PW5923121,30/10/2004,30/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,21,N,
ad0814416,30/10/2004,30/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,N,
ad0676116,30/10/2004,30/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,N,
PW5573728,30/10/2004,30/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,N,
ad0814316,30/10/2004,30/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,Y,17
PW5994828,31/10/2004,31/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,N,
PW5982421,31/10/2004,31/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,22,N,
PW5921928,31/10/2004,31/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,N,
PW5980121,31/10/2004,31/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,21,N,
PW5975821,31/10/2004,31/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,22,N,
PW5977828,31/10/2004,31/10/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,28,22,Y,9
ad0814216,31/10/2004,31/10/2004,,,01/11/2004,02/11/2004,I2,P,16,22,N,
PW5580821,31/10/2004,31/10/2004,01/11/2004,,01/11/2004,03/11/2004,J1,P,21,22,N,
PW5616821,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,21,Y,9
PW5921721,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,22,N,
PW5847621,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,22,Y,9
PW5993521,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,21,N,
PW5982821,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,22,Y,9
PW5933721,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,22,Y,9
PW5910321,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,22,N,
PW5978421,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,22,N,
PW5914921,01/11/2004,01/11/2004,01/11/2004,,02/11/2004,03/11/2004,J1,P,21,21,N,
ad0671427,01/11/2004,01/11/2004,,,03/11/2004,05/11/2004,I2,P,27,22,N,
ad0726227,01/11/2004,01/11/2004,,,03/11/2004,05/11/2004,I2,P,27,22,N,
PW5912121,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,21,Y,9
PW5923221,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,22,N,
PW5913621,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,22,N,
PW5914221,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,22,N,
PW5914721,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,22,N,
PW5910421,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,22,N,
PW5984521,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,22,N,
PW5977721,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,22,N,
PW5917621,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,21,Y,9
PW5934221,02/11/2004,02/11/2004,02/11/2004,,03/11/2004,04/11/2004,J1,P,21,22,N,
ad0542517,03/05/2005,03/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,Y,17
ad0747817,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,22,N,
ad0718517,03/05/2005,03/05/2005,,,04/05/2005,11/05/2005,D3,P,17,22,N,
ad0693712,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,Y,17
ad0675317,03/05/2005,03/05/2005,,,04/05/2005,12/05/2005,D3,P,17,22,Y,17
ad0703712,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,Y,17
ad0651012,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,17
ad0674917,03/05/2005,03/05/2005,,,04/05/2005,12/05/2005,D3,P,17,22,N,
ad0747717,03/05/2005,03/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,N,
ad0676017,03/05/2005,03/05/2005,,,04/05/2005,11/05/2005,D3,P,17,22,N,
ad0818217,03/05/2005,03/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,Y,17
ad0646117,03/05/2005,18/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,Y,17
ad0813917,03/05/2005,03/05/2005,,,04/05/2005,11/05/2005,D3,P,17,22,N,
ad0816517,03/05/2005,03/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,N,
ad0817617,03/05/2005,03/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,Y,17
ad0817717,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,22,N,
ad0810317,03/05/2005,03/05/2005,,,04/05/2005,11/05/2005,D3,P,17,22,N,
ad0748517,03/05/2005,03/05/2005,,,04/05/2005,11/05/2005,D3,P,17,21,N,
AD0818112,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,Y,17
ad0716312,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,N,
ad0816017,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,22,Y,17
ad0815917,03/05/2005,03/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,N,
ad0818717,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,22,N,
ad0814117,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,22,N,
ad0676812,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0701512,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0702017,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,22,N,
ad0810512,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0657912,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0812112,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,N,
ad0673812,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,Y,17
ad0689412,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,Y,17
ad0642012,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,N,
ad0657317,03/05/2005,03/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,Y,17
ad0689012,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0673617,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,21,N,
AD0688712,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0812012,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0688412,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,N,
ad0658712,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,N,
ad0688317,03/05/2005,03/05/2005,,,04/05/2005,12/05/2005,D3,P,17,22,N,
ad0659117,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,22,N,
ad0659217,03/05/2005,03/05/2005,,,04/05/2005,11/05/2005,D3,P,17,22,N,
ad0812512,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0659812,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,Y,17
ad0688812,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0813712,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,N,
ad0672717,03/05/2005,03/05/2005,,,04/05/2005,11/05/2005,D3,P,17,22,N,
ad0652017,03/05/2005,03/05/2005,,,05/05/2005,11/05/2005,D3,P,17,22,N,
ad0689712,03/05/2005,,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,22,N,
ad0656117,03/05/2005,03/05/2005,,,04/05/2005,11/05/2005,D3,P,17,22,N,
ad0811712,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,Y,17
ad0728412,03/05/2005,03/05/2005,04/05/2005,,04/05/2005,06/05/2005,D3,P,12,12,N,
ad0653312,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0732112,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0654612,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,17
ad0811912,03/05/2005,03/05/2005,04/05/2005,,05/05/2005,06/05/2005,D3,P,12,22,N,
ad0817417,03/05/2005,03/05/2005,,,05/05/2005,12/05/2005,D3,P,17,22,N,
PW5931021,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,21,22,N,
PW5924122,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,22,N,
PW5951824,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5951324,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,Y,9
PW5828121,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,21,22,Y,9
pw5924421,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,21,21,Y,9
PW5981924,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5935422,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,22,Y,9
PW5936222,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,22,Y,9
PW5935322,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,22,N,
PW5952824,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,9
PW5934324,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5934424,04/05/2005,04/05/2005,04/05/2005,,06/05/2005,09/05/2005,J1,P,24,22,Y,9
PW5990124,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,Y,9
PW5614824,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5992521,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,21,22,N,
PW5976824,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,24,21,N,
PW5918424,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5712521,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,21,22,N,
PW5995024,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,9
PW5995521,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,21,22,N,
PW5919722,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,22,N,
PW5994021,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,21,22,N,
pw5923821,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,21,21,Y,9
PW5977324,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5920522,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,22,Y,9
PW5997722,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,22,N,
PW5980222,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,21,Y,9
PW5921024,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5921221,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,21,22,N,
PW5995624,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5995824,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,21/06/2005,J1,P,24,22,N,9
pw5714024,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,N,
PW5980524,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,24,22,Y,9
PW5954922,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,06/05/2005,J1,P,22,22,Y,9
PW5916824,04/05/2005,04/05/2005,04/05/2005,,06/05/2005,09/05/2005,J1,P,24,22,N,
PW5954821,04/05/2005,04/05/2005,04/05/2005,,05/05/2005,09/05/2005,J1,P,21,22,N,
PW5979624,04/05/2005,04/05/2005,04/05/2005,,06/05/2005,09/05/2005,J1,P,24,22,N,
ad0727516,04/05/2005,04/05/2005,05/05/2005,,05/05/2005,09/05/2005,D3,P,16,22,N,
ad0693328,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
ad0645616,04/05/2005,04/05/2005,05/05/2005,,05/05/2005,09/05/2005,D3,P,16,22,Y,17
ad0811216,04/05/2005,04/05/2005,05/05/2005,,05/05/2005,09/05/2005,D3,P,16,22,N,
ad0812216,04/05/2005,04/05/2005,05/05/2005,,05/05/2005,09/05/2005,D3,P,16,22,Y,17
ad0811316,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,N,
ad0816216,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,N,
ad0688628,04/05/2005,04/05/2005,,,06/05/2005,09/05/2005,D3,P,28,22,N,
ad0728628,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
PW5574024,04/05/2005,04/05/2005,04/05/2005,,06/05/2005,09/05/2005,J1,P,24,22,N,
ad0813128,04/05/2005,04/05/2005,,,06/05/2005,09/05/2005,D3,P,28,22,N,17
ad0715228,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
ad0687316,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,N,17
ad0655328,04/05/2005,04/05/2005,,,06/05/2005,09/05/2005,D3,P,28,22,N,
ad0676728,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
ad0701328,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
ad0702416,04/05/2005,04/05/2005,05/05/2005,,05/05/2005,09/05/2005,D3,P,16,22,Y,17
ad0818816,04/05/2005,04/05/2005,05/05/2005,,05/05/2005,09/05/2005,D3,P,16,22,N,
ad0818528,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
ad0650616,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,N,
ad0703516,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,N,
ad0674716,04/05/2005,04/05/2005,05/05/2005,,05/05/2005,09/05/2005,D3,P,16,22,N,
ad0817128,04/05/2005,04/05/2005,,,06/05/2005,09/05/2005,D3,P,28,21,N,
ad0676316,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,Y,17
ad0670416,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,Y,17
ad0672916,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,Y,17
ad0817828,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
ad0656628,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,Y,17
ad0656916,04/05/2005,04/05/2005,05/05/2005,,06/05/2005,09/05/2005,D3,P,16,22,Y,17
ad0657428,04/05/2005,04/05/2005,,,06/05/2005,09/05/2005,D3,P,28,22,N,
ad0817528,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,Y,17
ad0658628,04/05/2005,04/05/2005,,,06/05/2005,09/05/2005,D3,P,28,22,Y,17
ad0659628,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
ad0651128,04/05/2005,04/05/2005,,,05/05/2005,09/05/2005,D3,P,28,22,N,
PW5951121,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,21,22,Y,9
PW5979222,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,22,22,N,
PW5917421,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,21,22,Y,9
PW5983322,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,22,22,N,
PW5933821,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,21,22,Y,9
PW5978122,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,22,22,Y,9
PW5932422,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,22,22,N,
PW5934722,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,22,22,Y,9
PW5995222,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,22,22,N,
PW5924321,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,21,22,N,
PW5997122,05/05/2005,05/05/2005,05/05/2005,,06/05/2005,09/05/2005,J1,P,22,22,N,
